﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,85,rpldgui throws unhandled exception,App::RPLD::GUI,closed,fixed,0.1beta0,defect,medium,,2012-09-22T13:20:44+02:00,02:17:41+01:00,themaister
,240,Add support for reading error message and error code from object,Audio::RPLD,new,,current,enhancement,medium,,2013-11-20T18:19:32+01:00,23:02:42+02:00,ph3-der-loewe
,327,There should be a CGI script generating a XML or HTML document with current playback infos,Audio::RPLD,new,,current,enhancement,wishlist,,2012-09-17T14:21:59+02:00,14:21:59+02:00,ph3-der-loewe
,315,Add a Timeout/Propper Error handling when Socket Function calls are failing,Audio::RPLD,closed,fixed,0.1beta5,defect,medium,ph3-der-loewe,2012-09-12T18:35:39+02:00,13:07:11+02:00,stephanj
,238,Add support for new commands,Audio::RPLD,closed,fixed,0.1beta4,task,medium,ph3-der-loewe,2012-07-07T16:33:29+02:00,10:21:48+02:00,ph3-der-loewe
,222,Module needs updates to match new protocol,Audio::RPLD,closed,fixed,0.1beta3,defect,blocker,,2012-04-30T02:29:52+02:00,11:25:44+02:00,ph3-der-loewe
,342,An archlinux test VM should be added to help the hackers porting,Automatic Build System,new,,,enhancement,wishlist,stephanj,2013-01-25T13:27:02+01:00,14:45:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,4,English VS API Documentation needed,Documentation,closed,fixed,0.4beta7,enhancement,critical,ph3-der-loewe,2011-06-03T19:28:11+02:00,01:01:47+02:00,ph3-der-loewe
,254,Naming Ideas RoarAudio Project,Documentation,accepted,,,defect,blocker,ph3-der-loewe,2015-02-07T22:21:14+01:00,14:38:07+02:00,ph3-der-loewe
,252,The RoarAudio project needs a Freedom Policy,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:46:15+02:00,14:28:54+02:00,ph3-der-loewe
,253,The RoarAudio Project needs a defined structure,Documentation,accepted,,,defect,critical,ph3-der-loewe,2012-07-05T14:35:07+02:00,14:32:34+02:00,ph3-der-loewe
,13,Migrate data from all TODO lists into Trac,Documentation,assigned,,,task,major,ph3-der-loewe,2011-07-22T19:47:11+02:00,00:08:54+02:00,ph3-der-loewe
,263,There should be lists of protocol's magic numbers on this wiki,Documentation,new,,,task,wishlist,,2012-07-15T12:16:46+02:00,16:16:21+02:00,ph3-der-loewe
,46,Need tutorial for rpld with icecast,Documentation,closed,fixed,,defect,major,ph3-der-loewe,2010-12-28T22:23:06+01:00,23:15:36+02:00,ph3-der-loewe
SEEK support,7,Need to implement buffer VIO,libroar and friends,new,,current,task,major,,2012-06-05T05:12:52+02:00,22:21:48+02:00,ph3-der-loewe
RoarAudio major release 1.1,138,roarfilt(1) should be converted to VS API,libroar and friends,new,,current,task,medium,,2013-10-31T16:06:25+01:00,14:38:28+02:00,ph3-der-loewe
RoarAudio major release 1.1,229,roar_vio_write() should take a const buffer pointer,libroar and friends,new,,current,task,medium,,2012-05-04T13:32:16+02:00,13:32:16+02:00,ph3-der-loewe
RoarAudio major release 1.1,296,Fix stdvios access and re-enable RTLD_DEEPBIND in roardl.,libroar and friends,assigned,,current,task,medium,ph3-der-loewe,2013-01-06T19:58:30+01:00,15:59:30+02:00,ph3-der-loewe
RoarAudio major release 1.1,366,Removal of OpenSSL support,libroar and friends,new,,current,task,medium,,2014-01-03T06:30:14+01:00,06:30:14+01:00,ph3-der-loewe
RoarAudio major release 1.1,208,connection object needs to be upgraded,libroar and friends,new,,current,enhancement,minor,,2012-05-05T10:46:22+02:00,12:40:56+02:00,ph3-der-loewe
RoarAudio major release 1.1,228,libroar's error state should be abled to store host application's error values as well,libroar and friends,new,,current,enhancement,wishlist,,2012-05-04T13:16:46+02:00,13:16:46+02:00,ph3-der-loewe
RoarAudio major release 1.1,231,ROAR_DL_FN_MAX should be increased,libroar and friends,new,,current,task,wishlist,,2012-05-04T18:37:19+02:00,18:37:19+02:00,ph3-der-loewe
RoarAudio major release 1.1,234,struct roar_dl_librarypara should be updated,libroar and friends,new,,current,enhancement,wishlist,,2012-05-06T15:54:48+02:00,15:54:48+02:00,ph3-der-loewe
RoarAudio major release 1.1,287,struct roar_message needs to be re-ordered,libroar and friends,new,,current,enhancement,wishlist,,2012-07-31T13:58:38+02:00,13:58:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,337,+fork support for win32,libroar and friends,closed,fixed,1.0beta9,enhancement,medium,ph3-der-loewe,2013-01-07T13:53:48+01:00,00:00:49+01:00,ph3-der-loewe
RoarAudio major release 1.0,334,Memory manager should allow to set callbacks for memory allocation functions,libroar and friends,closed,fixed,1.0beta8,enhancement,wishlist,,2012-11-16T17:58:18+01:00,14:32:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,206,plugincontainer should support a roar_vio_select() based WAIT,libroar and friends,closed,fixed,1.0beta7,enhancement,wishlist,,2012-10-13T06:50:49+02:00,12:38:37+01:00,ph3-der-loewe
RoarAudio major release 1.0,284,roar_buffer_set_len() should be optimized for incremental size changes,libroar and friends,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-12T11:32:24+02:00,03:00:30+02:00,ph3-der-loewe
RoarAudio major release 1.0,310,Memory leak in hash framework,libroar and friends,closed,fixed,1.0beta6,defect,critical,,2012-08-21T15:42:57+02:00,15:40:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,290,cdriver interface should allow passing parameters as kv array as well as reading list of drivers,libroar and friends,closed,fixed,1.0beta5,enhancement,wishlist,ph3-der-loewe,2012-08-08T16:24:43+02:00,09:15:04+02:00,ph3-der-loewe
RoarAudio major release 1.0,293,pa_xfree() needs return getting fixed.,libroar and friends,closed,fixed,1.0beta5,defect,wishlist,ph3-der-loewe,2012-08-06T21:53:18+02:00,15:19:32+02:00,ph3-der-loewe
RoarAudio major release 1.0,257,There should be a common interface for protocol registration,libroar and friends,closed,fixed,1.0beta4,enhancement,medium,ph3-der-loewe,2012-07-31T02:33:15+02:00,15:29:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,283,There should be a roar_buffer_moveinto() like function moving a buffer into a buffer chain,libroar and friends,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:27:40+02:00,02:44:42+02:00,ph3-der-loewe
RoarAudio major release 1.0,276,roar_uuid_eq() overwrites parameter 'a',libroar and friends,closed,fixed,1.0beta4,defect,critical,,2012-07-22T16:09:58+02:00,13:19:27+02:00,ph3-der-loewe
RoarAudio major release 1.0,255,roar_err_convert() is unabled to convert EAI error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,,2012-07-07T13:54:50+02:00,22:47:37+02:00,ph3-der-loewe
RoarAudio major release 1.0,235,roar_err_from_errno() and friends should handle win32 error codes,libroar and friends,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-17T10:37:24+02:00,21:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,207,Need to use use-execed-workaround in case of +fork=!ssh...,libroar and friends,closed,fixed,1.0beta3,defect,minor,,2012-06-11T18:50:54+02:00,00:39:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,245,There should be a universal way to register plugin parts,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-28T12:24:44+02:00,20:14:33+02:00,ph3-der-loewe
RoarAudio major release 1.0,230,libroar should provide a simple UUID interface,libroar and friends,closed,fixed,1.0beta2,enhancement,wishlist,ph3-der-loewe,2012-05-16T09:33:53+02:00,13:37:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,236,ROAR_DL_PLUGIN_START() should check for supported para version,libroar and friends,closed,fixed,1.0beta2,defect,medium,ph3-der-loewe,2012-05-15T13:25:45+02:00,12:48:19+02:00,ph3-der-loewe
RoarAudio major release 1.0,199,Add a store for connections (with server name based key lookup),libroar and friends,closed,fixed,1.0beta1,enhancement,wishlist,,2012-03-21T01:34:06+01:00,15:39:41+01:00,ph3-der-loewe
RoarAudio major release 1.0,127,VIO/DSTR should support VIOs using reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2012-01-17T11:25:49+01:00,03:29:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,130,Remove legacy functions and vars,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T22:09:55+01:00,14:54:23+02:00,ph3-der-loewe
RoarAudio major release 1.0,187,socket.[ch] should be rewritten completly,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-12-23T02:31:29+01:00,13:48:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,126,libroar's memory buffer API should fully use a reference counter,libroar and friends,closed,fixed,1.0beta0,enhancement,major,ph3-der-loewe,2011-12-11T12:37:52+01:00,03:25:10+02:00,ph3-der-loewe
RoarAudio major release 1.0,188,connection object needs to be upgraded,libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-25T02:26:31+01:00,14:16:44+02:00,ph3-der-loewe
RoarAudio major release 1.0,129,convert message (protocol) rutunes to use roar_mm_*(),libroar and friends,closed,fixed,current,task,major,ph3-der-loewe,2011-11-24T19:42:57+01:00,14:37:41+02:00,ph3-der-loewe
RoarAudio major release 1.0,134,convert hash API to use >= 32 bit int for hashtypes,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:11:38+01:00,10:47:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,133,Type changes for VIO API,libroar and friends,closed,fixed,1.0beta0,defect,medium,,2011-11-22T15:04:54+01:00,23:47:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,135,VIO's _nonblock() should be merged into _ctl(),libroar and friends,closed,fixed,1.0beta0,task,medium,ph3-der-loewe,2011-11-20T18:36:04+01:00,12:27:22+02:00,ph3-der-loewe
RoarAudio major release 1.0,190,libroar's dynamic library loader needs updates,libroar and friends,closed,fixed,1.0beta0,enhancement,wishlist,ph3-der-loewe,2011-11-19T22:54:16+01:00,11:17:46+02:00,ph3-der-loewe
RoarAudio major release 1.0,128,convert roarstack to use roar_mm_*() by default,libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-17T23:35:21+01:00,14:30:00+02:00,ph3-der-loewe
RoarAudio major release 1.0,185,Add const to return value of roar_cdromdevice(),libroar and friends,closed,fixed,1.0beta0,defect,trivial,,2011-11-17T23:31:22+01:00,13:26:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,186,roar_file_play() and roar_file_play_full() should be rewritten or removed,libroar and friends,closed,fixed,1.0beta0,enhancement,medium,,2011-11-12T12:25:11+01:00,13:28:25+02:00,ph3-der-loewe
RoarAudio major release 1.0,184,replace roar_err_buildmsg() and roar_err_parsemsg(),libroar and friends,closed,fixed,1.0beta0,task,medium,,2011-11-12T10:45:01+01:00,16:10:45+02:00,ph3-der-loewe
RoarAudio major release 0.4,178,libroar uses illegal pointer-aliasing.,libroar and friends,closed,fixed,0.4,defect,medium,,2011-09-09T16:24:03+02:00,02:38:46+02:00,ph3-der-loewe
RoarAudio major release 0.4,34,ICY Meta Data support,libroar and friends,closed,wontfix,current,enhancement,medium,,2011-07-11T16:39:36+02:00,03:14:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,131,roar_reset() needs better parameter on what to reset and feature test macro,libroar and friends,closed,fixed,0.4beta7,task,medium,,2011-05-26T09:25:34+02:00,13:29:04+02:00,ph3-der-loewe
RoarAudio major release 0.4,132,roar_panic() needs parameter for memory_used_after_free/double free and feature test macros,libroar and friends,closed,fixed,0.4beta7,task,medium,,2011-05-23T22:05:49+02:00,13:31:59+02:00,ph3-der-loewe
RoarAudio major release 0.4,29,Use libz for gzip support,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,ph3-der-loewe,2011-05-13T22:20:15+02:00,23:33:27+02:00,ph3-der-loewe
RoarAudio major release 0.4,36,Cleanup libroardsp headers,libroar and friends,closed,fixed,0.4beta6,enhancement,trivial,ph3-der-loewe,2011-05-12T12:58:29+02:00,03:26:24+02:00,ph3-der-loewe
RoarAudio major release 0.4,51,Functions for parsing of symbolic names of stream parameters should be added,libroar and friends,closed,fixed,0.4beta6,enhancement,medium,,2011-04-26T21:48:53+02:00,15:59:53+01:00,ph3-der-loewe
RoarAudio major release 0.4,123,Adler-32 support should be added,libroar and friends,closed,fixed,0.4beta4,enhancement,minor,,2011-03-14T15:47:25+01:00,12:46:58+01:00,ph3-der-loewe
RoarAudio major release 0.4,91,There should be a general puose ring buffer implementation,libroar and friends,closed,fixed,0.4beta2,defect,major,,2010-11-27T03:41:17+01:00,03:40:16+01:00,ph3-der-loewe
AUTH support,6,Find a good way when to use password auth,libroar and friends,closed,fixed,0.4beta4,task,major,,2011-01-31T15:15:56+01:00,17:07:31+02:00,ph3-der-loewe
,352,Remove roar_libroar_get_path_static() from libroar,libroar and friends,new,,current,enhancement,major,,2013-04-14T14:12:53+02:00,14:12:53+02:00,ph3-der-loewe
,35,Make libroaryiff a perfect replacement for libY2,libroar and friends,new,,current,enhancement,medium,,2012-07-04T11:10:02+02:00,03:22:36+02:00,ph3-der-loewe
,37,Handle repeating error/warning messages,libroar and friends,closed,wontfix,current,enhancement,wishlist,ph3-der-loewe,2012-04-01T20:29:21+02:00,03:31:31+02:00,ph3-der-loewe
RoarAudio major release 1.1,174,bash_completion needs to match package,Plugins and Applications,new,,current,task,medium,themaister,2013-10-31T15:15:27+01:00,13:03:11+02:00,ph3-der-loewe
RoarAudio major release 1.0,295,roard's IRC server plugin needs to be converted to CPI,Plugins and Applications,closed,fixed,1.0beta5,enhancement,medium,ph3-der-loewe,2012-08-08T16:43:16+02:00,14:56:38+02:00,ph3-der-loewe
RoarAudio major release 1.0,258,"Protocol plugins should be renamed, prefixed with ""protocol-""",Plugins and Applications,closed,fixed,1.0beta4,task,medium,themaister,2012-07-16T02:52:44+02:00,15:35:35+02:00,ph3-der-loewe
RoarAudio major release 0.4,75,gstreamer plugin needs a lot work to get useable,Plugins and Applications,new,,current,task,major,,2012-05-14T04:13:45+02:00,14:33:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,76,MPlayer plugin should be re-written,Plugins and Applications,assigned,,current,task,major,themaister,2012-04-09T10:34:03+02:00,14:36:05+01:00,ph3-der-loewe
RoarAudio major release 0.4,74,ALSA Plugin needs updates and improvements,Plugins and Applications,closed,fixed,0.4,task,major,themaister,2011-11-11T17:58:50+01:00,14:18:07+01:00,ph3-der-loewe
RoarAudio major release 0.4,77,"XINE plugin needs to get fixed, rewritten or removed",Plugins and Applications,closed,fixed,current,defect,major,,2011-04-09T18:38:50+02:00,14:38:51+01:00,ph3-der-loewe
RoarAudio major release 0.4,81,libao plugin should use id/dev config parameter to select mixer,Plugins and Applications,closed,fixed,current,enhancement,medium,ph3-der-loewe,2010-12-06T23:38:06+01:00,22:47:45+01:00,ph3-der-loewe
RoarAudio major release 0.4,82,libao plugin should maybe be switched to use VS API,Plugins and Applications,closed,fixed,current,task,wishlist,ph3-der-loewe,2010-12-06T23:37:56+01:00,22:51:00+01:00,ph3-der-loewe
RoarAudio major release 0.4,92,A RoarAudio plugin should be created for cmus,Plugins and Applications,closed,fixed,,enhancement,medium,ph3-der-loewe,2010-12-02T13:39:42+01:00,17:37:44+01:00,ph3-der-loewe
,78,A VLC plugin should be written,Plugins and Applications,assigned,,current,enhancement,medium,themaister,2013-01-06T18:07:43+01:00,14:42:58+01:00,ph3-der-loewe
,93,WinAmp plugin should be published,Plugins and Applications,assigned,,,defect,medium,stephanj,2012-05-05T10:44:50+02:00,23:33:20+01:00,ph3-der-loewe
,225,no audio using firefox - alsa can't open a slave,Plugins and Applications,closed,invalid,,defect,medium,themaister,2012-06-27T12:01:55+02:00,18:12:44+02:00,eeemsi
,80,Output for MPD should be implemented,Plugins and Applications,closed,fixed,,enhancement,minor,themaister,2011-04-02T20:39:45+02:00,22:40:42+01:00,ph3-der-loewe
Ready for Class A certs,16,Writing full specs for the Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:41:51+02:00,00:32:12+02:00,ph3-der-loewe
Ready for Class A certs,17,Design and select a logo for Class A cert,RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:42:29+02:00,00:34:42+02:00,ph3-der-loewe
Ready for Class A certs,19,Define a process to get some product certified,RoarAudio Certification,new,,,defect,blocker,,2011-08-24T18:48:00+02:00,00:41:12+02:00,ph3-der-loewe
Ready for Class A certs,20,Define common reqirements for all certs (all classes),RoarAudio Certification,new,,,defect,blocker,,2011-07-22T19:43:06+02:00,00:43:14+02:00,ph3-der-loewe
,348,Hardware needs to be selected,RoarAudio Development Kit,new,,,task,blocker,,2013-05-25T12:44:36+02:00,16:31:36+01:00,ph3-der-loewe
,349,Operating System needs to be selected,RoarAudio Development Kit,new,,,task,blocker,,2013-02-05T16:41:02+01:00,16:35:51+01:00,ph3-der-loewe
,350,A case nees to be build,RoarAudio Development Kit,new,,,task,medium,,2013-02-05T16:41:13+01:00,16:38:13+01:00,ph3-der-loewe
,347,An Kit for developing RoarAudio based hardware should be created (meta ticket),RoarAudio Development Kit,new,,,task,wishlist,,2013-02-05T16:32:43+01:00,16:28:21+01:00,ph3-der-loewe
SEEK support,10,Add support to pass VIOs over socket (for PASSFH),RoarAudio Main Package,new,,current,enhancement,major,,2012-06-05T05:13:11+02:00,23:41:30+02:00,ph3-der-loewe
RoarAudio major release 1.1,50,Add support for HashTables,RoarAudio Main Package,new,,current,enhancement,medium,,2012-08-18T11:23:31+02:00,15:55:02+01:00,ph3-der-loewe
RoarAudio major release 1.1,205,Remove legacy functions and vars,RoarAudio Main Package,new,,current,task,medium,,2012-06-14T04:32:22+02:00,01:39:12+01:00,ph3-der-loewe
RoarAudio major release 1.1,181,Meta data of type Other not fully supported,RoarAudio Main Package,new,,current,defect,minor,,2012-09-12T11:38:04+02:00,18:33:21+02:00,ph3-der-loewe
RoarAudio major release 1.1,272,structures should be moved from include/roaraudio/ to include/libroar*/,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-15T11:36:59+02:00,11:36:59+02:00,ph3-der-loewe
RoarAudio major release 1.1,273,Structure struct roar_stream needs cleanup,RoarAudio Main Package,new,,current,task,wishlist,,2012-08-06T14:56:33+02:00,11:38:47+02:00,ph3-der-loewe
RoarAudio major release 1.1,280,Enable Memory manager by default,RoarAudio Main Package,new,,current,task,wishlist,,2012-07-29T02:04:12+02:00,02:04:12+02:00,ph3-der-loewe
RoarAudio major release 1.0,339,roarfish should be removed,RoarAudio Main Package,closed,fixed,1.0beta11,task,medium,,2013-10-31T16:01:46+01:00,14:21:09+01:00,ph3-der-loewe
RoarAudio major release 1.0,346,complib symlinks point to $DESTDIR/...,RoarAudio Main Package,closed,fixed,1.0beta9,defect,critical,,2013-01-24T13:46:46+01:00,12:37:42+01:00,ph3-der-loewe
RoarAudio major release 1.0,345,"configure uses ""strange"" default paths",RoarAudio Main Package,closed,fixed,1.0beta9,defect,major,,2013-01-24T12:56:37+01:00,11:31:30+01:00,ph3-der-loewe
RoarAudio major release 1.0,271,%llX-format (long long) is not supported by Windows' C Runtime,RoarAudio Main Package,closed,fixed,1.0beta9,defect,medium,stephanj,2013-01-06T21:23:40+01:00,11:25:40+02:00,ph3-der-loewe
RoarAudio major release 1.0,336,roar-config should allow checking minimum required/maximum supported version,RoarAudio Main Package,closed,fixed,1.0beta8,enhancement,major,,2012-11-21T15:57:06+01:00,15:21:23+01:00,ph3-der-loewe
RoarAudio major release 1.0,21,Add support for new SET_VOL subtypes,RoarAudio Main Package,closed,fixed,,enhancement,medium,,2012-09-12T11:36:18+02:00,01:43:36+02:00,ph3-der-loewe
RoarAudio major release 1.0,281,Dependency linking should be switched to default to indirect,RoarAudio Main Package,closed,fixed,1.0beta6,enhancement,wishlist,ph3-der-loewe,2012-09-10T17:53:05+02:00,02:08:31+02:00,ph3-der-loewe
RoarAudio major release 1.0,305,Fix compiler warning about roar_meta_strtype().,RoarAudio Main Package,closed,fixed,1.0beta5,task,medium,ph3-der-loewe,2012-08-18T02:13:18+02:00,01:05:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,286,Clients with super long client name can crash roard,RoarAudio Main Package,closed,fixed,1.0beta4,defect,blocker,ph3-der-loewe,2012-07-31T15:30:57+02:00,04:03:01+02:00,ph3-der-loewe
RoarAudio major release 1.0,256,roard specific plugins should be converted to universal where possible,RoarAudio Main Package,closed,fixed,1.0beta4,task,minor,ph3-der-loewe,2012-07-31T02:33:29+02:00,15:21:12+02:00,ph3-der-loewe
RoarAudio major release 1.0,282,configure script uses 'dependencys' while 'dependencies' would be correct,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T17:34:44+02:00,02:36:21+02:00,ph3-der-loewe
RoarAudio major release 1.0,285,strselcmp() and strseltok() should be moved from gopher implementation in roard to libroar,RoarAudio Main Package,closed,fixed,1.0beta4,enhancement,wishlist,ph3-der-loewe,2012-07-30T16:59:45+02:00,14:01:52+02:00,ph3-der-loewe
RoarAudio major release 1.0,176,Usage of -R/-B/-C/-E should be the same on all roarclients,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T14:38:09+02:00,21:42:02+02:00,ph3-der-loewe
RoarAudio major release 1.0,232,libroar should provide SHA1 support,RoarAudio Main Package,closed,fixed,1.0beta3,enhancement,wishlist,ph3-der-loewe,2012-06-12T09:14:41+02:00,10:38:53+02:00,ph3-der-loewe
RoarAudio major release 1.0,183,Debian init script needs updates,RoarAudio Main Package,closed,fixed,current,enhancement,medium,ph3-der-loewe,2012-05-28T15:11:50+02:00,00:25:13+02:00,ph3-der-loewe
RoarAudio major release 1.0,192,"Typo ""possition""",RoarAudio Main Package,closed,fixed,1.0beta0,task,trivial,,2012-02-20T17:46:53+01:00,16:16:27+01:00,ph3-der-loewe
RoarAudio major release 1.0,189,struct roar_audio_info needs to be updated,RoarAudio Main Package,closed,fixed,1.0beta0,defect,major,ph3-der-loewe,2011-11-12T11:48:57+01:00,20:04:27+02:00,ph3-der-loewe
RoarAudio major release 0.4,171,Debian init script needs updates,RoarAudio Main Package,closed,fixed,0.4rc0,task,major,ph3-der-loewe,2011-07-24T21:49:20+02:00,16:56:03+02:00,ph3-der-loewe
RoarAudio major release 0.4,169,Debian init script should have an option to easily enable radionoise source (and maybe other sources as well),RoarAudio Main Package,closed,fixed,0.4rc0,enhancement,wishlist,ph3-der-loewe,2011-07-24T21:49:12+02:00,14:00:50+02:00,ph3-der-loewe
RoarAudio major release 0.4,168,complibs symlinks need to be corrected,RoarAudio Main Package,closed,fixed,0.4rc0,defect,major,,2011-07-24T01:27:51+02:00,00:19:51+02:00,ph3-der-loewe
RoarAudio major release 0.4,87,roarclients should be converted to use VS if possible,RoarAudio Main Package,closed,fixed,0.4beta7,task,minor,ph3-der-loewe,2011-06-20T14:39:49+02:00,13:27:27+01:00,ph3-der-loewe
RoarAudio major release 0.4,32,Support for non-stream EXECs,RoarAudio Main Package,closed,fixed,0.4beta6,enhancement,minor,ph3-der-loewe,2011-05-12T11:22:43+02:00,23:42:56+02:00,ph3-der-loewe
RoarAudio major release 0.4,47,ast2roar warns about tempfile not found,RoarAudio Main Package,closed,fixed,0.4beta6,defect,major,,2011-05-08T15:26:04+02:00,14:31:26+01:00,ph3-der-loewe
RoarAudio major release 0.4,101,roarshout(1) should be abled to read password from file/stdin (DSTR),RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,medium,,2011-02-06T01:21:07+01:00,14:48:30+01:00,ph3-der-loewe
RoarAudio major release 0.4,102,roarvorbis should have playback time display,RoarAudio Main Package,closed,fixed,0.4beta4,enhancement,minor,ph3-der-loewe,2011-02-05T20:03:50+01:00,15:46:47+01:00,ph3-der-loewe
RoarAudio major release 0.4,94,configure script ignores CFLAGS and LDFLAGS,RoarAudio Main Package,closed,fixed,0.4beta4,defect,medium,ph3-der-loewe,2011-02-05T12:55:15+01:00,00:11:29+01:00,ph3-der-loewe